DRG,TITLE, YOUR_HOSP_N_OF_CLAIMS , YOUR_HOSP_AVG_CHG 
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES," 1,749 "," $9,765 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC," 1,358 "," $26,828 "
795,NORMAL NEWBORN," 1,307 "," $3,910 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS," 1,172 "," $4,476 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC," 1,098 "," $26,267 "
291,HEART FAILURE & SHOCK W MCC, 561 ," $18,878 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC, 420 ," $15,434 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES, 378 ," $10,660 "
766,CESAREAN SECTION W/O CC/MCC, 372 ," $17,295 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC", 371 ," $12,125 "
765,CESAREAN SECTION W CC/MCC, 357 ," $19,557 "
603,CELLULITIS W/O MCC, 313 ," $11,670 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC, 309 ," $12,064 "
793,FULL TERM NEONATE W MAJOR PROBLEMS, 297 ," $7,860 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC, 293 ," $18,170 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC, 281 ," $23,300 "
683,RENAL FAILURE W CC, 233 ," $13,881 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE, 228 ," $19,285 "
378,G.I. HEMORRHAGE W CC, 219 ," $14,441 "
194,SIMPLE PNEUMONIA & PLEURISY W CC, 199 ," $12,400 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC", 197 ," $10,909 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS, 189 ," $16,869 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC, 182 ," $39,870 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES, 181 ," $37,492 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC, 172 ," $11,499 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC, 159 ," $84,298 "
885,PSYCHOSES, 159 ," $11,245 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC, 155 ," $27,124 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC, 144 ," $48,134 "
292,HEART FAILURE & SHOCK W CC, 143 ," $14,371 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC, 139 ," $25,185 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC, 136 ," $10,501 "
638,DIABETES W CC, 134 ," $12,731 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC, 126 ," $29,029 "
682,RENAL FAILURE W MCC, 126 ," $21,758 "
552,MEDICAL BACK PROBLEMS W/O MCC, 117 ," $13,945 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC, 114 ," $18,080 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC, 114 ," $23,175 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC, 110 ," $18,219 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC, 110 ," $8,875 "
101,SEIZURES W/O MCC, 108 ," $13,859 "
176,PULMONARY EMBOLISM W/O MCC, 108 ," $10,053 "
389,G.I. OBSTRUCTION W CC, 106 ," $13,956 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC, 105 ," $9,109 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC, 104 ," $13,099 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC", 103 ," $16,801 "
312,SYNCOPE & COLLAPSE, 102 ," $12,709 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC, 101 ," $14,508 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC, 99 ," $55,791 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC", 92 ," $18,396 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC, 91 ," $36,152 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC, 85 ," $15,017 "
792,PREMATURITY W/O MAJOR PROBLEMS, 85 ," $22,814 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC, 84 ," $20,917 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC, 83 ," $27,096 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS, 81 ," $9,165 "
791,PREMATURITY W MAJOR PROBLEMS, 81 ," $30,826 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC, 80 ," $16,396 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACE, 79 ," $37,494 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC, 78 ," $75,244 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC, 78 ," $62,443 "
